"subject","predicate","object"
"http://es.dbpedia.org/resource/Conde_de_Regla_(navio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conde_de_Regla_(1786)"
"http://es.dbpedia.org/resource/Conde_de_Regla_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conde_de_Regla_(1786)"
"http://es.dbpedia.org/resource/Conde_de_Regla_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Conde_de_Regla_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Conde_de_Regla_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conde_de_Regla_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Conde_de_Regla_(1786)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Conde_de_Regla_(1786)","http://www.w3.org/2000/01/rdf-schema#label","Conde de Regla (1786)"
"http://es.dbpedia.org/resource/Conde_de_Regla_(1786)","http://www.w3.org/2000/01/rdf-schema#comment","El Conde de Regla fue un navío de línea español de 112 cañones que prestó servicio en la Armada Española desde que fue botado el 4 de noviembre de 1786 hasta su desguace en el Arsenal de la Carraca en 1811. Fue un regalo del conde de Regla al rey Carlos III. Su nombre de advocación era Nuestra Señora de Regla. Se construyó según el proyecto de Romero Landa y pertenecía a la serie de los Santa Ana."
"http://es.dbpedia.org/resource/Conde_de_Regla_(1786)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhhzk"
"http://es.dbpedia.org/resource/Conde_de_Regla_(1786)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_construidos_en_el_Real_Astillero_de_La_Habana"
