"subject","predicate","object"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/2000/01/rdf-schema#label","Gundel Foelsche"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/2000/01/rdf-schema#comment","Gundel Jabornig de Foelsche (1936) es una orquideóloga y botánica austríaca. Desde 1956, con su esposo (1933-), y colega Wolfram visitan regularmente Córcega, realizando exploraciones botánicas."
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Austria"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Klagenfurt"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gundel_Foelsche"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://es.dbpedia.org/property/abreviaturaEnBotánica","G.Foelcke"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://es.dbpedia.org/property/cónyuge","Wolfram Foelsche"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://es.dbpedia.org/property/fechaDeNacimiento",1936
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Klagenfurt"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Klagenfurt"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://dbpedia.org/ontology/wikiPageID",4482886
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://dbpedia.org/ontology/wikiPageRevisionID",124344122
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://dbpedia.org/ontology/wikiPageLength",3469
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gundel_Foelsche?oldid=124344122&ns=0"
"http://es.dbpedia.org/resource/Gundel_Foelsche","http://dbpedia.org/ontology/abstract","Gundel Jabornig de Foelsche (1936) es una orquideóloga y botánica austríaca. Desde 1956, con su esposo (1933-), y colega Wolfram visitan regularmente Córcega, realizando exploraciones botánicas."
"http://es.wikipedia.org/wiki/Gundel_Foelsche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gundel_Foelsche"
"http://es.dbpedia.org/resource/G.Foelsche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gundel_Foelsche"
