"subject","predicate","object"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/2000/01/rdf-schema#label","Boumango"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/2000/01/rdf-schema#comment","Boumango es una comuna gabonesa, chef-lieu del departamento de Ogooué-Létili de la provincia de Haut-Ogooué. En 2013 la comuna tenía una población de 1095 habitantes, de los cuales 573 eran hombres y 522 eran mujeres.​ Es una comuna de mayoría étnica bateke, con minorías de bahoumbous, mbanghouins, bakaninguis y pigmeos. Su economía se basa en la agricultura y la pesca.​ Se ubica a orillas del río Ogooué junto a la frontera con la República del Congo, unos 60 km al sur de la capital provincial Franceville.​"
"http://es.dbpedia.org/resource/Boumango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Boumango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Boumango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boumango"
"http://es.dbpedia.org/resource/Boumango","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Boumango","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ogooué-Létili"
"http://es.dbpedia.org/resource/Boumango","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Boumango","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Boumango","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Boumango","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Subdivisiones_de_tercer_nivel_de_Gabón"
"http://es.dbpedia.org/resource/Boumango","http://dbpedia.org/ontology/wikiPageID",9143581
"http://es.dbpedia.org/resource/Boumango","http://dbpedia.org/ontology/wikiPageRevisionID",124798073
"http://es.dbpedia.org/resource/Boumango","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Boumango","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Boumango","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Boumango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boumango?oldid=124798073&ns=0"
"http://es.dbpedia.org/resource/Boumango","http://dbpedia.org/ontology/abstract","Boumango es una comuna gabonesa, chef-lieu del departamento de Ogooué-Létili de la provincia de Haut-Ogooué. En 2013 la comuna tenía una población de 1095 habitantes, de los cuales 573 eran hombres y 522 eran mujeres.​ Es una comuna de mayoría étnica bateke, con minorías de bahoumbous, mbanghouins, bakaninguis y pigmeos. Su economía se basa en la agricultura y la pesca.​ Se ubica a orillas del río Ogooué junto a la frontera con la República del Congo, unos 60 km al sur de la capital provincial Franceville.​"
"http://es.wikipedia.org/wiki/Boumango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boumango"
