"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_tonkolili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Gbonkolenken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Malal_Mara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Kholifa_Rowala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://dbpedia.org/resource/Tonkolili_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Kholifa_Mabang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Kunike","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Kunike_Barina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Tane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Kafe_Simiria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Kalansogoia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Yoni_(Sierra_Leona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Sambaya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tonkolili"
"http://es.dbpedia.org/resource/Distrito_de_Tonkolili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Tonkolili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Tonkolili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tonkolili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
