"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Legió_d'Honor","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Rafael_Martínez_Valls"
"http://es.dbpedia.org/resource/La_Legió_d'Honor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rafael_Martínez_Valls"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/2000/01/rdf-schema#label","Rafael Martínez Valls"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/2000/01/rdf-schema#comment","Rafael-Francesc de Paula Martínez Valls, más conocido como Rafael Martínez Valls, (Onteniente, 12 de octubre de 1895 - Barcelona, 26 de diciembre de 1946) fue un compositor español, dedicado fundamentalmente a la zarzuela, que hizo carrera principalmente en Barcelona.​ Es autor de las dos zarzuelas en catalán más representadas: Cançó d'amor i de guerra (1926) y La Legió d'Honor (1930).​"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_zarzuela_de_España"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Valencia"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Martínez_Valls"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://dbpedia.org/ontology/wikiPageID",7737876
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://dbpedia.org/ontology/wikiPageRevisionID",129952105
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.cat/Fons-i-col-leccions/Cerca-Fons-i-col-leccions/Martinez-Valls-Rafael"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://dbpedia.org/ontology/wikiPageLength",11513
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Martínez_Valls?oldid=129952105&ns=0"
"http://es.dbpedia.org/resource/Rafael_Martínez_Valls","http://dbpedia.org/ontology/abstract","Rafael-Francesc de Paula Martínez Valls, más conocido como Rafael Martínez Valls, (Onteniente, 12 de octubre de 1895 - Barcelona, 26 de diciembre de 1946) fue un compositor español, dedicado fundamentalmente a la zarzuela, que hizo carrera principalmente en Barcelona.​ Es autor de las dos zarzuelas en catalán más representadas: Cançó d'amor i de guerra (1926) y La Legió d'Honor (1930).​"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1940)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rafael_Martínez_Valls"
"http://es.dbpedia.org/resource/Alhambra_(película_de_1940)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rafael_Martínez_Valls"
"http://es.wikipedia.org/wiki/Rafael_Martínez_Valls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Martínez_Valls"
"http://es.dbpedia.org/resource/Cançó_d'amor_i_de_guerra","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Rafael_Martínez_Valls"
"http://es.dbpedia.org/resource/Cançó_d'amor_i_de_guerra","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rafael_Martínez_Valls"
