"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_O'Higgins","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Monasterio_Celeste"
"http://es.dbpedia.org/resource/Fútbol_Joven_de_O'Higgins_de_Rancagua","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Monasterio_Celeste"
"http://dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_Celeste"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Monasterio Celeste"
"http://es.dbpedia.org/resource/Monasterio_Celeste","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Deportivo Monasterio Celeste es un complejo deportivo que es de propiedad del Club Deportivo O'Higgins, ubicado en la comuna de Requínoa, en la Provincia de Cachapoal, en Chile, a sólo 24 kilómetros de Rancagua. Fue inaugurado a fines de mayo de 2014.​"
