"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molino_Harinero_del_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molino_Harinero_del_Este"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Molino Harinero del Este"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","El Molino Harinero del Este está ubicado en la ciudad de Pando (sobre Luis A. de Herrera, a 2 cuadras del Parque de Pando), localidad del departamento de Canelones, en Uruguay. En el año 2004, ante la gestión de vecinos de la ciudad, el edificio fue declarado Monumento Histórico por la Presidencia.​"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://xmlns.com/foaf/0.1/name","Molino Harinero del Este"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Canelones"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_Uruguay"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molino_Harinero_del_Este"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/arquitecto","Desconocido"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/añoConstruccion","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/dirección","Avenida Luis Alberto de Herrera s/n"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/estilo","Arquitectura popular industrial"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/imagen","Molino Harinero del Este.JPG"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/localización","Pando,sección judicial 7, padrón 2031"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/nombre","Molino Harinero del Este"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/textoImagen","Monumento Histórico Nacional ubicado en Pando, Uruguay."
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/tipo","Molino hidráulico"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://es.dbpedia.org/property/uso","Sin uso"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://dbpedia.org/ontology/wikiPageID",5947859
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://dbpedia.org/ontology/wikiPageRevisionID",119051882
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://dbpedia.org/ontology/address","Avenida Luis Alberto de Herrera s/n"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molino_Harinero_del_Este?oldid=119051882&ns=0"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://dbpedia.org/ontology/abstract","El Molino Harinero del Este está ubicado en la ciudad de Pando (sobre Luis A. de Herrera, a 2 cuadras del Parque de Pando), localidad del departamento de Canelones, en Uruguay. En el año 2004, ante la gestión de vecinos de la ciudad, el edificio fue declarado Monumento Histórico por la Presidencia.​"
