"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Marcus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minami_Torishima"
"http://es.dbpedia.org/resource/Minamitorishima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minami_Torishima"
"http://es.dbpedia.org/resource/Huracán_Ioke","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Minami_Torishima"
"http://es.dbpedia.org/resource/Minami_Torishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minami_Torishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minami_Torishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Minami_Torishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minami_Torishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minami_Torishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minami_Torishima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Minami_Torishima","http://www.w3.org/2000/01/rdf-schema#label","Minami Torishima"
"http://es.dbpedia.org/resource/Minami_Torishima","http://www.w3.org/2000/01/rdf-schema#comment","Minami Torishima (南鳥島 Minami Torishima?) o Isla Marcus es una isla aislada localizada al noroeste del océano Pacífico. El significado en japonés es ""Isla de los pájaros del sur"". Posee un área de 1,2 km². Es el territorio más oriental de Japón a 1848 km al sudeste de Tokio, y a 1267 km al este de la isla japonesa más cercana, Minami Iōjima en las Islas Ogasawara, y forma una línea entre Tokio y la Isla Wake, que está a 1415 km al este-sudeste. La isla más cercana es Farallón de Pájaros en las Islas Marianas, que está a 1021 km al oeste-sudoeste."
