"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oratorio_de_Pascua,_BWV_249","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://www.w3.org/2000/01/rdf-schema#label","Oratorio de Pascua, BWV 249"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://www.w3.org/2000/01/rdf-schema#comment","El Oratorio de Pascua, BWV 249 (en alemán: Oster-Oratorium) es un oratorio escrito por Johann Sebastian Bach en Leipzig y estrenado el 1 de abril de 1725."
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c62yd"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1725"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasiones_y_oratorios_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oratorio_de_Pascua,_BWV_249"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://es.dbpedia.org/property/cname","«Oratorio de Pascua, BWV 249»"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://es.dbpedia.org/property/id","Easter Oratorio, BWV 249"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://dbpedia.org/ontology/wikiPageID",5708428
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://dbpedia.org/ontology/wikiPageRevisionID",119392778
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=az7WSBW8WeY"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-digital.de/receive/BachDigitalSource_source_00000852"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oratorio_de_Pascua,_BWV_249?oldid=119392778&ns=0"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249","http://dbpedia.org/ontology/abstract","El Oratorio de Pascua, BWV 249 (en alemán: Oster-Oratorium) es un oratorio escrito por Johann Sebastian Bach en Leipzig y estrenado el 1 de abril de 1725."
"http://es.dbpedia.org/resource/BWV_249","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249"
"http://es.dbpedia.org/resource/Oratorio_de_Pascua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249"
"http://dbpedia.org/resource/Easter_Oratorio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oratorio_de_Pascua,_BWV_249"
