"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Uruguay en 2009"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay en 2009"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009","http://dbpedia.org/ontology/wikiPageID",2302999
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",71808474
"http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uruguay_en_2009?oldid=71808474&ns=14"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009"
"http://es.dbpedia.org/resource/Elecciones_internas_de_Uruguay_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_2009"
