"subject","predicate","object"
"http://es.dbpedia.org/resource/Flévy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Burtoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Charly-Oradour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Les_Étangs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Glatigny_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Hayes_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Vigy"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Vigy era una división administrativa francesa, que estaba situada en el departamento de Mosela y la región de Lorena.​"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://xmlns.com/foaf/0.1/name","Cantón de Vigy"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Mosela"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/código",5735
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Masson"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/imagen","Map canton code 57 35.svg"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/nombreCompleto","Cantón de Vigy"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Vigy"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/población",13903
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/subdivisión","Comunas 23"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/superficie",18944
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://dbpedia.org/ontology/wikiPageID",7677683
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://dbpedia.org/ontology/wikiPageRevisionID",120529958
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://dbpedia.org/ontology/wikiPageLength",2637
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://dbpedia.org/ontology/populationTotal",13903
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Vigy?oldid=120529958&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Vigy","http://dbpedia.org/ontology/abstract","El cantón de Vigy era una división administrativa francesa, que estaba situada en el departamento de Mosela y la región de Lorena.​"
"http://es.dbpedia.org/resource/Malroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Ennery_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Argancy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Sanry-lès-Vigy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.wikipedia.org/wiki/Cantón_de_Vigy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Antilly_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Saint-Hubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Failly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Charleville-sous-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Servigny-lès-Sainte-Barbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Chailly-lès-Ennery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Noisseville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Nouilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Vigy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Trémery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
