"subject","predicate","object"
"http://dbpedia.org/resource/Northeast_Malakula_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_uripiv"
"http://es.dbpedia.org/resource/Idioma_uripiv","http://www.w3.org/2000/01/rdf-schema#label","Idioma uripiv"
"http://es.dbpedia.org/resource/Idioma_uripiv","http://www.w3.org/2000/01/rdf-schema#comment","El uripiv es una lengua hablada en la isla de Malakula en el archipiélago de Vanuatu, filogenéticamente pertenece al grupo de lenguas de la costa de Malakula. Es hablado a fecha de agosto de 2005 por alrededor de 6.000 personas. El idioma forma una cadena de dialectos con otras lenguas cercanas llamadas  y . El uripiv es la más norteña de esas lenguas. Exceptuando la cadena de dialectos, el uripiv aún tiene una concordancia del 85% con el atchin, localizado en el extremo sur. 
*  Datos: Q13249"
"http://es.dbpedia.org/resource/Idioma_uripiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7qs"
"http://es.dbpedia.org/resource/Idioma_uripiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_norte_y_centro_de_Vanuatu"
"http://es.dbpedia.org/resource/Idioma_uripiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_uripiv"
"http://es.dbpedia.org/resource/Idioma_uripiv","http://dbpedia.org/ontology/wikiPageID",167752
"http://es.dbpedia.org/resource/Idioma_uripiv","http://dbpedia.org/ontology/wikiPageRevisionID",119485203
"http://es.dbpedia.org/resource/Idioma_uripiv","http://dbpedia.org/ontology/wikiPageLength",647
"http://es.dbpedia.org/resource/Idioma_uripiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_uripiv?oldid=119485203&ns=0"
"http://es.dbpedia.org/resource/Idioma_uripiv","http://dbpedia.org/ontology/abstract","El uripiv es una lengua hablada en la isla de Malakula en el archipiélago de Vanuatu, filogenéticamente pertenece al grupo de lenguas de la costa de Malakula. Es hablado a fecha de agosto de 2005 por alrededor de 6.000 personas. El idioma forma una cadena de dialectos con otras lenguas cercanas llamadas  y . El uripiv es la más norteña de esas lenguas. Exceptuando la cadena de dialectos, el uripiv aún tiene una concordancia del 85% con el atchin, localizado en el extremo sur. 
*  Datos: Q13249"
"http://es.wikipedia.org/wiki/Idioma_uripiv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_uripiv"
