"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edwin_Stiven_Mosquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/2000/01/rdf-schema#label","Edwin Stiven Mosquera"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Stiven Mosquera Palacios (Quibdó, Chocó, Colombia; 27 de junio de 2001) es un futbolista colombiano. Juega como extremo y su equipo actual es el Independiente Medellín de la Categoría Primera A de Colombia."
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://xmlns.com/foaf/0.1/name","Edwin Stiven Mosquera Palacios"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://xmlns.com/foaf/0.1/name","Edwin Stiven Mosquera"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://xmlns.com/foaf/0.1/nick","Shirra"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_Stiven_Mosquera"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/apodo","Shirra"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/club","Independiente Medellín"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chocó"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/nombre","Edwin Stiven Mosquera"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/nombrecompleto","Edwin Stiven Mosquera Palacios"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/número",30
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Edwin_Stiven_Mosquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chocó"
