"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_la_Virgen_del_Mar_(Santander)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de la Virgen del Mar (Santander)"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de la Virgen del Mar es una edificación situada en la isla de la Virgen del Mar, en San Román de la Llanilla, municipio de Santander (Cantabria, España). Está advocada a la patrona de Santander, Virgen del Mar. Su situación al lado del mar ha supuesto su derribo parcial durante los temporales en varias ocasiones. Quizá su mayor destrucción fue la de finales del siglo XVII."
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Santander"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Virgen_del_Mar"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_la_Virgen_del_Mar_(Santander)"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/autor","González Echegaray, María del Carmen"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/autor","Cofiño Fernández, Isabel"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/editorial","Universidad de Cantabria"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/imagen","Isla de la Virgen del Mar.jpg"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/isbn",9788481023749
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/isbn",8487412580
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de la isla de la Virgen del Mar con la ermita"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/página",225
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/página",329
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/título","Artistas cántabros de la Edad Moderna. Su aportación al arte hispánico :"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/título","Arquitectura religiosa en Cantabria, 1685-1754. Las montañas bajas del arzobispado de Burgos"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=CjC2D-6l5qQC&pg=PA225&dq=ermita+de+la+virgen+del+mar&hl=es&ei=ap3RTZb6LITEsgbJyci8CQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CDYQ6AEwAA%23v=onepage&q=ermita%20de%20la%20virgen%20del%20mar&f=false"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=rhlMUy2iTeUC&pg=PA329&dq=ermita+de+la+virgen+del+mar&hl=es&ei=ap3RTZb6LITEsgbJyci8CQ&sa=X&oi=book_result&ct=result&resnum=3&ved=0CEEQ6AEwAg%23v=onepage&q=ermita%20de%20la%20virgen%20del%20mar&f=false"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://dbpedia.org/ontology/wikiPageID",4634349
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://dbpedia.org/ontology/wikiPageRevisionID",124638362
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Mar_(Santander)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=CjC2D-6l5qQC&pg=PA225&dq=ermita+de+la+virgen+del+mar&hl=es&ei=ap3RTZb6LITEsgbJyci8CQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CDYQ6AEwAA%23v=onepage&q=ermita%20de%20la%20virgen%20del%20mar&f=false"
