"subject","predicate","object"
"http://es.wikipedia.org/wiki/ITM_Cup_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ITM_Cup_2012"
"http://es.dbpedia.org/resource/ITM_Cup_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/ITM_Cup_2012"
"http://es.dbpedia.org/resource/ITM_Cup_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/ITM_Cup_2012"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://www.w3.org/2000/01/rdf-schema#label","ITM Cup 2012"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://xmlns.com/foaf/0.1/name","ITM Cup 2012"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitre_10_Cup"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2012"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2012"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ITM_Cup_2012"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/ITM_Cup_2011"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Counties_Manukau_Steelers"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Canterbury_(rugby)"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dunedin"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wellington"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Christchurch"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pukekohe"
"http://es.dbpedia.org/resource/ITM_Cup_2012","http://es.dbpedia.org/property/deporte","Rugby"
