"subject","predicate","object"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#label","Azolette"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#comment","Azolette es una comuna francesa situada en el departamento del Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgf2w"
"http://es.dbpedia.org/resource/Azolette","http://xmlns.com/foaf/0.1/name","Azolette"
"http://es.dbpedia.org/resource/Azolette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Azolette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azolette"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/dirigentesNombres","Nicole Briday"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/elevaciónAlta",650
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/elevaciónBaja",480
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/gentilicio","Azolettons"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/nombre","Azolette"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/superficie",418
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-sur-Saône"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thizy-les-Bourgs"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/superior","Saône Beaujolais"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Azolette","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageID",2262796
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageRevisionID",130166722
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/demonym","Azolettons (enfrancés)"
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/populationTotal",127
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Azolette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azolette?oldid=130166722&ns=0"
"http://es.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/abstract","Azolette es una comuna francesa situada en el departamento del Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.wikipedia.org/wiki/Azolette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azolette"
"http://dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azolette"
