"subject","predicate","object"
"http://es.dbpedia.org/resource/Afterfall:_InSanity","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Alice:_Madness_Returns","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Aliens:_Colonial_Marines","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Stargate_Worlds","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Thor:_Dios_del_Trueno","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Dust_514","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Infinity_Blade","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Saw_(videojuego)","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Spec_Ops:_The_Line","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Hawken","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Mirror's_Edge","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Tony_Hawk's_Pro_Skater_HD","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Shadow_Complex","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Juego_de_tronos_(videojuego_de_2012)","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Batman:_Arkham_City_Lockdown","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Unreal_Engine_3","http://www.w3.org/2000/01/rdf-schema#label","Unreal Engine 3"
"http://es.dbpedia.org/resource/Unreal_Engine_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Unreal_Engine_3","http://dbpedia.org/ontology/wikiPageID",689164
"http://es.dbpedia.org/resource/Unreal_Engine_3","http://dbpedia.org/ontology/wikiPageRevisionID",38070978
"http://es.dbpedia.org/resource/Unreal_Engine_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unreal_Engine"
"http://es.dbpedia.org/resource/Unreal_Engine_3","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Unreal_Engine_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unreal_Engine_3?oldid=38070978&ns=0"
"http://es.dbpedia.org/resource/Global_Agenda","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/DmC:_Devil_May_Cry","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Rocket_League","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/The_Last_Remnant","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Supersonic_Acrobatic_Rocket-Powered_Battle-Cars","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Goat_Simulator","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.wikipedia.org/wiki/Unreal_Engine_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Mortal_Kombat_(videojuego_de_2011)","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Borderlands:_The_Pre-Sequel!","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Saw_II:_Flesh_&_Blood","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Drakengard_3","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
"http://es.dbpedia.org/resource/Army_of_Two","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_3"
