"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Danesas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Danesas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danesas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7841271
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",111621620
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Danesas_del_siglo_XIX?oldid=111621620&ns=14"
"http://es.dbpedia.org/resource/Luisa_de_Dinamarca_(1750-1831)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lucile_Grahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Line_Luplau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luisa_Augusta_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elisabeth_Jerichau-Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lucie_Ingemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elise_Otté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luisa_Carlota_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Regine_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marie_Kroyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomasine_Christine_Gyllembourg-Ehrensvärd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alejandra_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Guillermina_Carolina_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bertha_Wegmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Agnes_Slott-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anne_Marie_Carl-Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carolina_Amalia_de_Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Ancher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carolina_Mariana_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marie_Luplau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlota_Federica_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Malvina_Schnorr_von_Carolsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
