"subject","predicate","object"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://www.w3.org/2000/01/rdf-schema#label","Redistribución de la riqueza"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://www.w3.org/2000/01/rdf-schema#comment","La redistribución de los ingresos y la redistribución de la riqueza son, respectivamente, la transferencia de ingresos y de riqueza (incluida la propiedad física) de unas personas a otras mediante mecanismos sociales como impuestos, caridad, Estado del bienestar, servicios públicos, subsidios, reforma agraria, políticas monetarias, confiscación, divorcio o acciones legales de reparación de daños.​ El término normalmente se refiere a redistribución en un contexto económico amplio más que entre individuos específicos, y a quitar a quienes tienen más para transferir a quienes tienen menos."
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_pública"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_por_tipo"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_política"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_bienestar"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igualdad"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_de_ingresos"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemocracia"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redistribución_de_la_riqueza"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://es.dbpedia.org/property/apellidos","Levy"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/David_R._Henderson"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://es.dbpedia.org/property/nombre","Frank"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://es.dbpedia.org/property/oclc",237794267
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://es.dbpedia.org/property/título","Distribution of Income"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://es.dbpedia.org/property/ubicación","Indianapolis"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://es.dbpedia.org/property/url","http://www.econlib.org/library/Enc/DistributionofIncome.html|edición=2nd|editorial=Library of Economics and Liberty"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://dbpedia.org/ontology/wikiPageID",7610529
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://dbpedia.org/ontology/wikiPageRevisionID",126798342
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/Enc/DistributionofIncome.html%7Cedici%C3%B3n=2nd%7Ceditorial="
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poorcity.richcity.org"
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://dbpedia.org/ontology/wikiPageLength",20426
"http://es.dbpedia.org/resource/Redistribución_de_la_riqueza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redistribución_de_la_riqueza?oldid=126798342&ns=0"
