"subject","predicate","object"
"http://es.dbpedia.org/resource/Janailhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nexon"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Nexon"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Nexon era una división administrativa francesa, que estaba situada en el departamento de Alto Vienne y la región de Limusín.​"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://xmlns.com/foaf/0.1/name","Cantón de Nexon"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Nexon"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/código",8718
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/dirigentesNombres","Daniel Faucher"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/imagen","Canton de Nexon.png"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/nombreCompleto","Cantón de Nexon"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Nexon"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/población",7770
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/subdivisión","Comunas 9"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/superficie",23041
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://dbpedia.org/ontology/wikiPageID",7275275
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://dbpedia.org/ontology/wikiPageRevisionID",126931113
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://dbpedia.org/ontology/populationTotal",7770
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Nexon?oldid=126931113&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Nexon","http://dbpedia.org/ontology/abstract","El cantón de Nexon era una división administrativa francesa, que estaba situada en el departamento de Alto Vienne y la región de Limusín.​"
"http://es.dbpedia.org/resource/Meilhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nexon"
"http://es.dbpedia.org/resource/Saint-Maurice-les-Brousses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nexon"
"http://es.dbpedia.org/resource/Saint-Hilaire-les-Places","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nexon"
"http://es.dbpedia.org/resource/Saint-Priest-Ligoure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nexon"
"http://es.dbpedia.org/resource/La_Roche-l'Abeille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nexon"
"http://es.dbpedia.org/resource/Rilhac-Lastours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nexon"
"http://es.dbpedia.org/resource/La_Meyze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nexon"
"http://es.wikipedia.org/wiki/Cantón_de_Nexon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Nexon"
"http://es.dbpedia.org/resource/Nexon_(comuna_francesa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nexon"
