"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Santoña"
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://www.w3.org/2000/01/rdf-schema#comment","La Bandera de Santoña es una regata anual de traineras que se celebra en Santoña (Cantabria), organizada por la SD Santoña CR."
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_remo_de_Cantabria"
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santoña"
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Santoña"
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://dbpedia.org/ontology/wikiPageID",4041106
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://dbpedia.org/ontology/wikiPageRevisionID",129000471
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629211156/http:/www.todoremo.com/"
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://dbpedia.org/ontology/wikiPageLength",4042
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Santoña?oldid=129000471&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Santoña","http://dbpedia.org/ontology/abstract","La Bandera de Santoña es una regata anual de traineras que se celebra en Santoña (Cantabria), organizada por la SD Santoña CR."
"http://es.wikipedia.org/wiki/Bandera_de_Santoña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Santoña"
