"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enki_y_Ninmah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enki_y_Ninmah"
"http://es.dbpedia.org/resource/Enki_y_ninmah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enki_y_Ninmah"
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://www.w3.org/2000/01/rdf-schema#label","Enki y Ninmah"
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://www.w3.org/2000/01/rdf-schema#comment","El mito de Enki y Ninmah, es un antiguo relato épico de la creación humana, esta misma era vista como un verdadero arte de expertos, por los sumerios. En este relato, Enki, patrón y maestro, urgido por su madre Nammu, y con su ayuda y ayuda de Ninmah, crea a los humanos. Para festejar esto, se celebra un banquete en el que se bebe mucha cerveza, y Ninmah desafía a Enki, en una competencia de creación."
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enki_y_Ninmah"
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://dbpedia.org/ontology/wikiPageID",892386
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://dbpedia.org/ontology/wikiPageRevisionID",117590648
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051207044843/http:/home.comcast.net/~chris.s/sumer-faq.html%23Ninhursag"
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210062657/http:/www-etcsl.orient.ox.ac.uk/"
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enki_y_Ninmah?oldid=117590648&ns=0"
"http://es.dbpedia.org/resource/Enki_y_Ninmah","http://dbpedia.org/ontology/abstract","El mito de Enki y Ninmah, es un antiguo relato épico de la creación humana, esta misma era vista como un verdadero arte de expertos, por los sumerios. En este relato, Enki, patrón y maestro, urgido por su madre Nammu, y con su ayuda y ayuda de Ninmah, crea a los humanos. Para festejar esto, se celebra un banquete en el que se bebe mucha cerveza, y Ninmah desafía a Enki, en una competencia de creación."
