"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cid:_La_leyenda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/El_crimen_del_padre_Amaro_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/El_crimen_del_padre_Amaro_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Tango_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Tango_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Entrelobos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Entrelobos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Félix_Ángel_Sancho_Gracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://dbpedia.org/resource/Sancho_Gracia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Hostal_Royal_Manzanares","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Lobos_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Lobos_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/¿Qué_hacemos_con_los_hijos%3F_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_comunidad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Guerreras_verdes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_chica_de_los_anuncios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_chica_de_los_anuncios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Los_desastres_de_la_guerra_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Los_desastres_de_la_guerra_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Puerta_con_puerta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/R2_y_el_caso_del_cadáver_sin_cabeza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_bicicleta_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_bicicleta_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.wikipedia.org/wiki/Sancho_Gracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/De_tripas_corazón_(película_de_1985)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/De_tripas_corazón_(película_de_1985)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Crónicas_del_mal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Crónicas_del_mal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_caja_507","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_caja_507","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_cena_de_los_generales","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Dick_Turpin_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/Dick_Turpin_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_casa_de_las_mil_muñecas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sancho_Gracia"
"http://es.dbpedia.org/resource/La_casa_de_las_mil_muñecas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sancho_Gracia"
