"subject","predicate","object"
"http://es.dbpedia.org/resource/Emiliano_González_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_González_(escritor)"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Emiliano González (escritor)"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano González Campos (n. Ciudad de México, 25 de marzo de 1955) es un escritor y poeta mexicano considerado uno de los escritores esenciales de literatura fantástica en México. Fue ganador del Premio Xavier Villaurrutia en 1978 por el cuento Los sueños de la Bella Durmiente, en ese entonces contaba con veintitrés años y se convirtió en el escritor más joven en obtener el premio."
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://xmlns.com/foaf/0.1/name","Emiliano González"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_México"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Emiliano_González_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México"
