"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chalet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chalet"
"http://es.dbpedia.org/resource/Chalet","http://www.w3.org/2000/01/rdf-schema#label","Chalet"
"http://es.dbpedia.org/resource/Chalet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tcmp"
"http://es.dbpedia.org/resource/Chalet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalet"
"http://es.dbpedia.org/resource/Chalet","http://dbpedia.org/ontology/wikiPageID",2997923
"http://es.dbpedia.org/resource/Chalet","http://dbpedia.org/ontology/wikiPageRevisionID",30720462
"http://es.dbpedia.org/resource/Chalet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chalé"
"http://es.dbpedia.org/resource/Chalet","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Chalet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chalet?oldid=30720462&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Cerro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Chalet"
