"subject","predicate","object"
"http://es.dbpedia.org/resource/Florín_de_las_Indias_Orientales_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas","http://www.w3.org/2000/01/rdf-schema#label","Monedas de las Indias Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de las Indias Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indias_Orientales_Neerlandesas"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas","http://dbpedia.org/ontology/wikiPageID",7785554
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas","http://dbpedia.org/ontology/wikiPageRevisionID",96935656
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_las_Indias_Neerlandesas?oldid=96935656&ns=14"
"http://es.dbpedia.org/resource/Roepiah_de_las_Indias_Orientales_Neerlandesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Indias_Neerlandesas"
