"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Casablanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Casablanca"
"http://es.dbpedia.org/resource/Marquesado_de_casablanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Casablanca"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Casablanca"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Casablanca es un título nobiliario español, creado el 9 de noviembre de 1712 por el rey Felipe V a favor de Luis Maza de Mendoza y Montalvo. Dos años antes, concretamente el 10 de abril de 1710, se había concedido el vizcondado previo de Telera. Su denominación hace referencia al llamado Cortijo de Casablanca, en el término de Vícar, (Almería), pueblo de la Sierra de Gádor, en la comarca del Poniente Almeriense."
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Casablanca"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://es.dbpedia.org/property/actualTitular","Ana María Zárate y Marsans"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://es.dbpedia.org/property/primerTitular","Luis Maza de Mendoza y Montalvo"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_V_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://dbpedia.org/ontology/wikiPageID",3041702
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://dbpedia.org/ontology/wikiPageRevisionID",128567841
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://dbpedia.org/ontology/wikiPageLength",8650
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Casablanca?oldid=128567841&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Casablanca","http://dbpedia.org/ontology/abstract","El Marquesado de Casablanca es un título nobiliario español, creado el 9 de noviembre de 1712 por el rey Felipe V a favor de Luis Maza de Mendoza y Montalvo. Dos años antes, concretamente el 10 de abril de 1710, se había concedido el vizcondado previo de Telera. Su denominación hace referencia al llamado Cortijo de Casablanca, en el término de Vícar, (Almería), pueblo de la Sierra de Gádor, en la comarca del Poniente Almeriense."
