"subject","predicate","object"
"http://es.dbpedia.org/resource/Igor_Skamperle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igor_Škamperle"
"http://es.dbpedia.org/resource/Igor_skamperle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igor_Škamperle"
"http://dbpedia.org/resource/Igor_Škamperle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igor_Škamperle"
"http://es.wikipedia.org/wiki/Igor_Škamperle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igor_Škamperle"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://www.w3.org/2000/01/rdf-schema#label","Igor Škamperle"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://www.w3.org/2000/01/rdf-schema#comment","Igor Škamperle (n. 21 de noviembre de 1962 en Trieste, Italia) es un escritor, traductor e intelectual esloveno. Estudió literatura comparada y sociología de la cultura en la Universidad de Liubliana. Continuó en las universidades de Bolonia y de Perugia y allí consagró sus investigaciones a los cambios sociales durante el Renacimiento y a la cosmogonía de Giordano Bruno, siendo uno de los primeros en realizar dichos estudios en su país. Ha escrito tratados sobre otros pensadores del mismo período como Pico della Mirandola y Nicolás de Cusa. Es a su vez uno de los primeros acadérmicos eslovenos en estudiar hermetismo y uno de los primeros intérpretes de Carl Gustav Jung."
"http://es.dbpedia.org/resource/Igor_Škamperle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464p80"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovenia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_esloveno"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trieste"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igor_Škamperle"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://dbpedia.org/ontology/wikiPageID",2242157
"http://es.dbpedia.org/resource/Igor_Škamperle","http://dbpedia.org/ontology/wikiPageRevisionID",124325952
"http://es.dbpedia.org/resource/Igor_Škamperle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224110621/http:/www.kiberpipa.org/~sociologija/%3Fpage_id=54"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914054729/http:/www.geo.si/index.php%3Fid=1711"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Igor_Škamperle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igor_Škamperle?oldid=124325952&ns=0"
"http://es.dbpedia.org/resource/Igor_Škamperle","http://dbpedia.org/ontology/abstract","Igor Škamperle (n. 21 de noviembre de 1962 en Trieste, Italia) es un escritor, traductor e intelectual esloveno. Estudió literatura comparada y sociología de la cultura en la Universidad de Liubliana. Continuó en las universidades de Bolonia y de Perugia y allí consagró sus investigaciones a los cambios sociales durante el Renacimiento y a la cosmogonía de Giordano Bruno, siendo uno de los primeros en realizar dichos estudios en su país. Ha escrito tratados sobre otros pensadores del mismo período como Pico della Mirandola y Nicolás de Cusa. Es a su vez uno de los primeros acadérmicos eslovenos en estudiar hermetismo y uno de los primeros intérpretes de Carl Gustav Jung. Su principal obra es Magična renesansa (El Renacimiento mágico), en donde escribe sobre el pensamiento de  y de Alexandre Koyré lo mismo aue sobre manifestaciones religiosas como el chamanismo."
