"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Bolivia_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia"
"http://es.dbpedia.org/resource/Vuelta_a_Bolivia_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Bolivia"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Vuelta a Bolivia"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia","http://dbpedia.org/ontology/wikiPageID",4284631
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",44444246
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vuelta_a_Bolivia?oldid=44444246&ns=14"
"http://es.dbpedia.org/resource/Vuelta_a_Bolivia_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia"
"http://es.dbpedia.org/resource/Vuelta_a_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia"
"http://es.dbpedia.org/resource/Vuelta_a_Bolivia_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia"
"http://es.dbpedia.org/resource/Vuelta_a_Bolivia_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Bolivia"
