"subject","predicate","object"
"http://es.dbpedia.org/resource/Round_and_Round","http://www.w3.org/2000/01/rdf-schema#label","Round and Round"
"http://es.dbpedia.org/resource/Round_and_Round","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Round_and_Round"
"http://es.dbpedia.org/resource/Round_and_Round","http://dbpedia.org/ontology/wikiPageID",6853685
"http://es.dbpedia.org/resource/Round_and_Round","http://dbpedia.org/ontology/wikiPageRevisionID",119710034
"http://es.dbpedia.org/resource/Round_and_Round","http://dbpedia.org/ontology/wikiPageLength",450
"http://es.dbpedia.org/resource/Round_and_Round","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Round_and_Round?oldid=119710034&ns=0"
"http://es.dbpedia.org/resource/Round_&_Round","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Round_and_Round"
"http://es.dbpedia.org/resource/Round_and_Round_(cancion_de_Selena_Gomez_&_The_Scene)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Round_and_Round"
"http://es.wikipedia.org/wiki/Round_and_Round","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Round_and_Round"
"http://dbpedia.org/resource/Round_and_Round","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Round_and_Round"
