"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_César_Ferrari","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Génova"
"http://es.dbpedia.org/resource/Augusto_César_Ferrari","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Génova"
"http://es.wikipedia.org/wiki/Universidad_de_Génova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Génova"
"http://es.dbpedia.org/resource/Stanislao_Cannizzaro","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Génova"
"http://es.dbpedia.org/resource/Jenni_Barclay","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Génova"
"http://es.dbpedia.org/resource/Lourdes_Velázquez_González","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Génova"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Génova"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Génova, (italiano: Università degli Studi di Genova o Genuense Athenaeum) es una universidad situada en Génova, en la provincia del mismo nombre, en la región de Liguria, Italia. Fue fundada en 1481, tiene su sede en la Vía Balbi y es la única universidad regional."
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bp48"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://xmlns.com/foaf/0.1/name","Universidad de Génova"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://xmlns.com/foaf/0.1/name","Università degli Studi di Genova Genuense Athenaeum"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://xmlns.com/foaf/0.1/homepage","http://www.unige.it"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liguria"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_fundadas_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Universidad_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XV"
