"subject","predicate","object"
"http://es.dbpedia.org/resource/(2850)_Mozhaiskij","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2849)_Shklovskij"
"http://es.wikipedia.org/wiki/(2849)_Shklovskij","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2849)_Shklovskij"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#label","(2849) Shklovskij"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#comment","(2849) Shklovskij es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de abril de 1976 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2849)_Shklovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
