"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Uganda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://www.w3.org/2000/01/rdf-schema#comment","Abajo se encuentra las embajadas/alta comisiones y consulados de Uganda:"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Uganda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Uganda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Uganda"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://dbpedia.org/ontology/wikiPageID",1718423
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",118846123
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofa.go.ug/"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Uganda?oldid=118846123&ns=0"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda","http://dbpedia.org/ontology/abstract","Abajo se encuentra las embajadas/alta comisiones y consulados de Uganda:"
"http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Uganda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Uganda"
