"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/2000/01/rdf-schema#label","Casa del Doncel"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Doncel o palacio de los Marqueses de Bédmar es un edificio de estilo gótico civil ubicado en barrio medieval de Sigüenza (Guadalajara, España)."
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigüenza"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Doncel"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://dbpedia.org/ontology/wikiPageID",1595151
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://dbpedia.org/ontology/wikiPageRevisionID",109915225
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Doncel?oldid=109915225&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Doncel","http://dbpedia.org/ontology/abstract","La Casa del Doncel o palacio de los Marqueses de Bédmar es un edificio de estilo gótico civil ubicado en barrio medieval de Sigüenza (Guadalajara, España)."
"http://es.dbpedia.org/resource/Casa_del_doncel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Doncel"
"http://es.dbpedia.org/resource/Palacio_de_los_Marqueses_de_Bedmar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Doncel"
"http://es.wikipedia.org/wiki/Casa_del_Doncel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Doncel"
"http://es.dbpedia.org/resource/Palacio_de_los_Marqueses_de_Bédmar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Doncel"
