"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Ahly","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ayman_Ashraf"
"http://dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayman_Ashraf"
"http://es.dbpedia.org/resource/Smouha_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ayman_Ashraf"
"http://es.wikipedia.org/wiki/Ayman_Ashraf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayman_Ashraf"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ayman_Ashraf"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/2000/01/rdf-schema#label","Ayman Ashraf"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/2000/01/rdf-schema#comment","Ayman Ashraf (en árabe أيمن أشرف; nacido en El Cairo, Egipto, 9 de abril de 1991) es un futbolista egipcio que se demarca como lateral izquierdo en el club Al-Ahly de la Premier League de Egipto y en la selección de fútbol de Egipto. También ha jugado como defensa central."
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://xmlns.com/foaf/0.1/name","Ayman Ashraf Elsembeskany"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://xmlns.com/foaf/0.1/name","Ayman Ashraf"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Smouha_SC"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Egipto_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ahly"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayman_Ashraf"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/club","Al-Ahly"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/debutInternacional",30
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Ahly"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/equipos","*  Al-Ahly 
* →  Telephonat Bani Sweif 
* →  Smouha 
*  Smouha 
*  Al-Ahly"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League_de_Egipto"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/nacionalidad","Egipcia"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/nombre","Ayman Ashraf"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/nombrecompleto","Ayman Ashraf Elsembeskany"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/númeroSelección",12
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://es.dbpedia.org/property/vecesInternacional",17
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/wikiPageID",8517711
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/wikiPageRevisionID",128606444
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/wikiPageLength",14559
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Smouha_SC"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Ahly"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Telephonat_Bani_Sweif"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League_de_Egipto"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Ahly"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayman_Ashraf?oldid=128606444&ns=0"
"http://es.dbpedia.org/resource/Ayman_Ashraf","http://dbpedia.org/ontology/abstract","Ayman Ashraf (en árabe أيمن أشرف; nacido en El Cairo, Egipto, 9 de abril de 1991) es un futbolista egipcio que se demarca como lateral izquierdo en el club Al-Ahly de la Premier League de Egipto y en la selección de fútbol de Egipto. También ha jugado como defensa central."
"http://es.dbpedia.org/resource/Egipto_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ayman_Ashraf"
