"subject","predicate","object"
"http://dbpedia.org/resource/Tina_Onassis_Niarchos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athina_Livanos"
"http://es.dbpedia.org/resource/Christina_Onassis","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Athina_Livanos"
"http://es.dbpedia.org/resource/Christina_Onassis","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Athina_Livanos"
"http://es.wikipedia.org/wiki/Athina_Livanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athina_Livanos"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/2000/01/rdf-schema#label","Athina Livanos"
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/2000/01/rdf-schema#comment","Athina Mary Livanos Onassis Spencer-Churchill Niarchos (19 de marzo de 1929, Londres, Reino Unido – 10 de octubre de 1974, París, Francia), más conocida como Athina Livanos (gr: Αθηνά Λιβανού), fue una socialité griega, segunda hija del magnate naviero griego  y primera esposa de Aristóteles Onassis, el hombre más rico del planeta durante buena parte del siglo XX, y madre de sus hijos;  y Christina. Contrajo matrimonio en tres ocasiones: su primer matrimonio fue con Onassis, el segundo con el duque inglés , quien estaba emparentado con figuras importantes de su país, como Winston Churchill o Diana de Gales, y el tercero y último con el empresario Stavros Niarchos, viudo de su hermana Eugenia."
"http://es.dbpedia.org/resource/Athina_Livanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088htr"
"http://es.dbpedia.org/resource/Athina_Livanos","http://xmlns.com/foaf/0.1/name","Athina Livanos"
"http://es.dbpedia.org/resource/Athina_Livanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_sobredosis_de_barbitúricos"
"http://es.dbpedia.org/resource/Athina_Livanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Athina_Livanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités"
"http://es.dbpedia.org/resource/Athina_Livanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Onassis"
"http://es.dbpedia.org/resource/Athina_Livanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Athina_Livanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas"
"http://es.dbpedia.org/resource/Athina_Livanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athina_Livanos"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/apellido","Evans"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/apellido","Feroudi Moutsatsos"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/causaDeFallecimiento","Sobredosis de barbitúricos"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/editorial","Putnam"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Athina_Roussel"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/hijos","Alexander Onassis"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Christina_Onassis"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Athina_Livanos","http://es.dbpedia.org/property/isbn",399144439
