"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Silva","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Silva"
"http://es.dbpedia.org/resource/Rodrigo_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1r3j"
"http://es.dbpedia.org/resource/Rodrigo_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Silva"
"http://es.dbpedia.org/resource/Rodrigo_Silva","http://dbpedia.org/ontology/wikiPageID",8303080
"http://es.dbpedia.org/resource/Rodrigo_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",104849258
"http://es.dbpedia.org/resource/Rodrigo_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Silva_(futbolista)"
"http://es.dbpedia.org/resource/Rodrigo_Silva","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Rodrigo_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Silva?oldid=104849258&ns=0"
"http://es.wikipedia.org/wiki/Rodrigo_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Silva"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Silva"
"http://es.dbpedia.org/resource/Yo_soy_Lorenzo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Silva"
