"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_O'Higgins","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roberto_Cereceda"
"http://dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Cereceda"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/2000/01/rdf-schema#label","Roberto Cereceda"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Andrés Cereceda Guajardo  (Santiago, Chile, 10 de octubre de 1984) es un futbolista chileno. Juega de defensa lateral izquierdo y actualmente milita en O'Higgins​ de la Primera División de Chile.Es uno de los nueve jugadores que jugó en los tres súper grandes del fútbol chileno: Colo-Colo, Universidad de Chile y Universidad Católica.[cita requerida]"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1yg4"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://xmlns.com/foaf/0.1/name","Roberto Cereceda"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://xmlns.com/foaf/0.1/name","Roberto Andrés Cereceda Guajardo"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://xmlns.com/foaf/0.1/nick","""El eléctrico"""
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2020"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2010"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2000"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Roberto_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2000"
