"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://www.w3.org/2000/01/rdf-schema#label","Yuzu (emulador)"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_libres"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2018"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Nintendo"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuzu_(emulador)"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://es.dbpedia.org/property/fechaUltimaVersion",2
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://dbpedia.org/ontology/wikiPageID",9566658
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://dbpedia.org/ontology/wikiPageRevisionID",129096277
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://dbpedia.org/ontology/wikiPageLength",9210
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuzu_(emulador)?oldid=129096277&ns=0"
"http://es.wikipedia.org/wiki/Yuzu_(emulador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuzu_(emulador)"
