"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Savoy","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts"
"http://es.dbpedia.org/resource/Fairmont_Royal_York","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts"
"http://es.wikipedia.org/wiki/Fairmont_Hotels_and_Resorts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/2000/01/rdf-schema#label","Fairmont Hotels and Resorts"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/2000/01/rdf-schema#comment","Fairmont Hotels and Resorts es una empresa de hoteles y complejos hoteleros de lujo con sede en Canadá que junto a las marcas Raffles Hotels and Resorts y Swissotel, anteriormente pertenecientes a FRHI Hotels & Resorts, han sido compradas por Hoteles Accor.​ En la actualidad, Fairmont administra propiedades en 20 países, entre ellos Canadá, Estados Unidos, España, Barbados, Bermuda, República Popular de China, Egipto, Alemania, India, Kenia, México, Mónaco, Filipinas, Arabia Saudita, Singapur, Sudáfrica, Suiza, Ucrania, Emiratos Árabes Unidos y el Reino Unido."
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mywz"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://xmlns.com/foaf/0.1/name","Fairmont Hotels and Resorts"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://xmlns.com/foaf/0.1/homepage","http://www.fairmont.com"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fairmont_Hotels_and_Resorts"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairmont_Hotels_and_Resorts"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://es.dbpedia.org/property/añoConstruccion",1907
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://es.dbpedia.org/property/dueño","Fairmont Hotels & Resorts"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://es.dbpedia.org/property/imagen","Fairmont Logo.svg"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://es.dbpedia.org/property/localización","Toronto"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://es.dbpedia.org/property/nombre","Fairmont Hotels and Resorts"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://es.dbpedia.org/property/tipo","Subsidiario"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://dbpedia.org/ontology/wikiPageID",5444861
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://dbpedia.org/ontology/wikiPageRevisionID",129765249
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairmont.com"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.villasheritage.com"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://dbpedia.org/ontology/wikiPageLength",7589
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fairmont_Hotels_and_Resorts?oldid=129765249&ns=0"
"http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://dbpedia.org/ontology/abstract","Fairmont Hotels and Resorts es una empresa de hoteles y complejos hoteleros de lujo con sede en Canadá que junto a las marcas Raffles Hotels and Resorts y Swissotel, anteriormente pertenecientes a FRHI Hotels & Resorts, han sido compradas por Hoteles Accor.​ En la actualidad, Fairmont administra propiedades en 20 países, entre ellos Canadá, Estados Unidos, España, Barbados, Bermuda, República Popular de China, Egipto, Alemania, India, Kenia, México, Mónaco, Filipinas, Arabia Saudita, Singapur, Sudáfrica, Suiza, Ucrania, Emiratos Árabes Unidos y el Reino Unido. Fairmont es conocida en Canadá por sus famosos hoteles y complejos hoteleros históricos como el Hotel Empress (Victoria) y Hotel Vancouver en Columbia Británica, el Palliser en Calgary, el Château Laurier en Ottawa, el Royal York en Toronto, Banff Sprengs en Alberta y Château Frontenac en Quebec. Muchos de estos hoteles fueron construidos origenalmente por la Canadian Pacific Railway a fenales del siglo XIX y principios del XX.Fairmont también incluye varios otros hitos e iconos como el Plaza en Nueva York, el Hotel Savoy de Londres y el Hotel Peace en Shanghai.​"
"http://dbpedia.org/resource/Fairmont_Hotels_and_Resorts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fairmont_Hotels_and_Resorts"
