"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaurornis_olivacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/2000/01/rdf-schema#label","Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/2000/01/rdf-schema#comment","Amaurornis es un género de aves gruiformes de la familia Rallidae, ampliamente distribuido en el Sudeste asiático y archipiélago malayo hasta Nueva Guinea, y una especie en África y otra en Madagascar."
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5kyr"
"http://es.dbpedia.org/resource/Amaurornis","http://xmlns.com/foaf/0.1/name","Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Amaurornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/genus","Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/imageCaption","Amaurornis phoenicurus"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/name","Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Amaurornis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Amaurornis","http://dbpedia.org/ontology/wikiPageID",2055735
"http://es.dbpedia.org/resource/Amaurornis","http://dbpedia.org/ontology/wikiPageRevisionID",120194467
"http://es.dbpedia.org/resource/Amaurornis","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Amaurornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amaurornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Amaurornis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amaurornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Amaurornis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amaurornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaurornis?oldid=120194467&ns=0"
"http://es.dbpedia.org/resource/Amaurornis","http://dbpedia.org/ontology/abstract","Amaurornis es un género de aves gruiformes de la familia Rallidae, ampliamente distribuido en el Sudeste asiático y archipiélago malayo hasta Nueva Guinea, y una especie en África y otra en Madagascar."
"http://es.wikipedia.org/wiki/Amaurornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_olivieri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_olivieri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_moluccana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://dbpedia.org/resource/Amaurornis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_flavirostra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_magnirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_akool","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_isabellina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_isabellina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
"http://es.dbpedia.org/resource/Amaurornis_phoenicurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaurornis"
