"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/2000/01/rdf-schema#label","El sol del membrillo"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/2000/01/rdf-schema#comment","El sol del membrillo es el tercer largometraje del director español Víctor Erice. Película en muchas opiniones inclasificable, puede situarse como documental, debido a que su argumento se basa en la absoluta realidad del proceso de creación artística de un cuadro por su autor, el pintor español Antonio López."
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yq2v"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://xmlns.com/foaf/0.1/name","''El sol del membrillo"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://xmlns.com/foaf/0.1/name","El sol del membrillo"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sol_del_membrillo"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/clasificación","Allmovie   Enlace"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/clasificación","Fotogramas"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/dirección","Víctor Erice"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/duración","139.0"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/estreno",1992
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/filmaffinity",532313
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/fotografía","Javier Aguirresarobe y Ángel Luis Fernández"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/guion","Víctor Erice y Antonio López"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/imdb",105438
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/montaje","Juan Ignacio San Mateo"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/música","Pascal Gaigne"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/productora","Igeldo Zine Produkzioak"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/productora","María Moreno P.C."
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/productora","Euskal Media"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_López_García"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/reparto","María Moreno"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/reparto","Enrique Gran"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/sonido","Ricardo Steinberg"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/sonido","Daniel Goldstein"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/título","''El sol del membrillo"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/títuloOriginal","El sol del membrillo"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://es.dbpedia.org/property/índice","Sol del membrillo"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://dbpedia.org/ontology/wikiPageID",1980723
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://dbpedia.org/ontology/wikiPageRevisionID",126159811
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515062316/http:/www.miradas.net/0204/estudios/2003/08_losnoventa/elsoldelmembrillo.html"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miradas.net/0204/cults/2003/0312_soldelmembrillo.html"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/cronicas/cronicas-luz-antonio/3278078/"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/el-sol-del-membrillo-186770"
"http://es.dbpedia.org/resource/El_sol_del_membrillo","http://dbpedia.org/ontology/Work/runtime","139.0"
