"subject","predicate","object"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/2000/01/rdf-schema#label","ZX (revista)"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","ZX es una revista española de informática dedicada al ordenador Sinclair ZX Spectrum y en sus primeros números también al Sinclair ZX81. Fue publicada por Ediciones y Suscripciones, S.A. (EDISA) y por Ed. Publinformática durante varios años, desde octubre de 1983 hasta mayo de 1987. Se publicaron 41 ejemplares, más un número Extra aparecido en 1986."
"http://es.dbpedia.org/resource/ZX_(revista)","http://xmlns.com/foaf/0.1/name","ZX"
"http://es.dbpedia.org/resource/ZX_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_sobre_ZX_Spectrum"
"http://es.dbpedia.org/resource/ZX_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/ZX_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/ZX_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1983"
"http://es.dbpedia.org/resource/ZX_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_videojuegos_de_España"
"http://es.dbpedia.org/resource/ZX_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_informática_de_España"
"http://es.dbpedia.org/resource/ZX_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_la_edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/ZX_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZX_(revista)"
"http://es.dbpedia.org/resource/ZX_(revista)","http://es.dbpedia.org/property/añoDeFundación",1983
"http://es.dbpedia.org/resource/ZX_(revista)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/ZX_(revista)","http://es.dbpedia.org/property/compañía","Ediciones y Suscripciones, S.A.  y Ed. Publinformática"
"http://es.dbpedia.org/resource/ZX_(revista)","http://es.dbpedia.org/property/frecuencia","bimensual y mensual"
"http://es.dbpedia.org/resource/ZX_(revista)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/ZX_(revista)","http://es.dbpedia.org/property/primeraEdición","octubre de 1983"
"http://es.dbpedia.org/resource/ZX_(revista)","http://es.dbpedia.org/property/título","ZX"
"http://es.dbpedia.org/resource/ZX_(revista)","http://es.dbpedia.org/property/últimaEdición","mayo de 1987"
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/wikiPageID",6042786
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",130256143
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029201429/http:/microhobby.speccy.cz/120604/ipweb/index2.htm"
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://microhobby.speccy.cz/zx/revista_zx.htm"
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://microhobby.speccy.cz/zxsf/revistas-zx.htm"
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/wikiPageLength",2128
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/firstPublicationYear","1983"
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","bimensual y mensual"
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/ZX_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ZX_(revista)?oldid=130256143&ns=0"
"http://es.dbpedia.org/resource/ZX_(revista)","http://dbpedia.org/ontology/abstract","ZX es una revista española de informática dedicada al ordenador Sinclair ZX Spectrum y en sus primeros números también al Sinclair ZX81. Fue publicada por Ediciones y Suscripciones, S.A. (EDISA) y por Ed. Publinformática durante varios años, desde octubre de 1983 hasta mayo de 1987. Se publicaron 41 ejemplares, más un número Extra aparecido en 1986."
"http://es.wikipedia.org/wiki/ZX_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZX_(revista)"
