"subject","predicate","object"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/2000/01/rdf-schema#label","Johanna Konta"
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/2000/01/rdf-schema#comment","Johanna Konta (Sídney, Australia, 17 de mayo de 1991) es una jugadora de tenis profesional británica. Nació en Sídney, Australia, de padres húngaros inmigrantes.​ Su abuelo  (1929-1989) fue jugador de fútbol húngaro.[cita requerida] En sus comienzos deportivos, Konta compitió en atletismo y tenis como australiana.[cita requerida] En mayo de 2012 adquiere la ciudadanía británica. Ha jugado por Gran Bretaña en la Copa Federación."
"http://es.dbpedia.org/resource/Johanna_Konta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40l7v"
"http://es.dbpedia.org/resource/Johanna_Konta","http://xmlns.com/foaf/0.1/name","Johanna Konta"
"http://es.dbpedia.org/resource/Johanna_Konta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sídney"
"http://es.dbpedia.org/resource/Johanna_Konta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Johanna_Konta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Johanna_Konta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Johanna_Konta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_australianos_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Johanna_Konta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_España"
"http://es.dbpedia.org/resource/Johanna_Konta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Johanna_Konta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Johanna_Konta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johanna_Konta"
"http://es.dbpedia.org/resource/Johanna_Konta","http://es.dbpedia.org/property/actualización",27
"http://es.dbpedia.org/resource/Johanna_Konta","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Johanna_Konta","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Johanna_Konta","http://es.dbpedia.org/property/entrenador","Wim Fissette"
