"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Bermúdez"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Bermúdez Umaña (Soacha, febrero de 1924- Bogotá, 31 de mayo de 1995). Arquitecto colombiano y profesor de la Universidad Nacional de Colombia. Su obra se destaca por la calidad de sus viviendas tanto casas, como edificios, las cuales se encuentran principalmente en la ciudad de Bogotá."
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://xmlns.com/foaf/0.1/name","Guillermo Bermúdez"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Colombia"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suachunos"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Bermúdez"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/fechaDeNacimiento","febrero de 1924"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/imagen","GUILLERMO BERMUDEZ.jpg"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá,"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/lugarDeNacimiento","Soacha,"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/nombre","Guillermo Bermúdez"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/nombreEstudio","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Casa_Bermúdez"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Casa_Bravo"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Edificio_Rueda"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Edificio_Av._82"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Edificio_Embajador"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Edificio_Hermann"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Colegio_Nueva_Granada"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Conjunto_Residencial_El_Polo"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://es.dbpedia.org/property/pieDeImagen","Guillermo Bermúdez CA.1950"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soacha"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://dbpedia.org/ontology/wikiPageID",5368569
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://dbpedia.org/ontology/wikiPageRevisionID",109724145
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://dbpedia.org/ontology/wikiPageLength",5047
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Bermúdez?oldid=109724145&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Bermúdez","http://dbpedia.org/ontology/abstract","Guillermo Bermúdez Umaña (Soacha, febrero de 1924- Bogotá, 31 de mayo de 1995). Arquitecto colombiano y profesor de la Universidad Nacional de Colombia. Su obra se destaca por la calidad de sus viviendas tanto casas, como edificios, las cuales se encuentran principalmente en la ciudad de Bogotá."
"http://es.wikipedia.org/wiki/Guillermo_Bermúdez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Bermúdez"
