"subject","predicate","object"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Fury"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/2000/01/rdf-schema#comment","El Philadelphia Fury es un equipo de fútbol con base en Filadelfia, Pensilvania, Estados Unidos. Jugará en la National Independent Soccer Association (NISA) desde 2020. Inicialmente el club jugaba en la . El club usa el nombre y los colores del  original."
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068rwr"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://xmlns.com/foaf/0.1/name","Philadelphia Fury"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://xmlns.com/foaf/0.1/nick","Fury"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://xmlns.com/foaf/0.1/homepage","https://philadelphiafury.com/"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2014"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philadelphia_Fury"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/actualización",11
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/body",800000
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/body","FFCC00"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/capacidad",52958
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/entrenador","Cris Vaccaro"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/equipo","Philadelphia Fury"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Franklin_Field"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/fondo","gold"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/inauguración",1895
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/leftarm",800000
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/leftarm","FFCC00"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nac","MEX"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nac","NOR"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nac","USA"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nac","ENG"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nac","PUR"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luke_Adams_(futbolista)"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gianluca_Cuomo"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ian_McGrath"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Isaac_Currie"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sidney_Rivera"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Danny_Turgeon"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristhian_Hernández"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Emmanuel_Agboolah"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tyler_Fabian"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Patrick_Sullivan"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christian_Schneider"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cameron_Schneider"
