"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Norrie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Norrie"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/2000/01/rdf-schema#label","Anna Norrie"
"http://es.dbpedia.org/resource/Anna_Norrie","http://www.w3.org/2000/01/rdf-schema#comment","Anna Norrie (7 de febrero de 1860 - 13 de julio de 1957) fue una actriz y cantante de opereta de nacionalidad sueca."
"http://es.dbpedia.org/resource/Anna_Norrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Norrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Norrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Norrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Anna_Norrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Norrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Norrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Norrie"
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/editor","Uppsala Publishing House"
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/editor","Wahlström & Widstrand"
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/isbn",9789170053740
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/localización","Uppsala"
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/localización","Estocolmo"
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/nombre","Nevéus, Torgny"
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/páginas",287
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/título","Kärlek måste vi ha"
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/título","Sångerskan Anna Norrie, f. Pettersson"
"http://es.dbpedia.org/resource/Anna_Norrie","http://es.dbpedia.org/property/título","På lyckans tinnar"
"http://es.dbpedia.org/resource/Anna_Norrie","http://dbpedia.org/ontology/wikiPageID",9207253
"http://es.dbpedia.org/resource/Anna_Norrie","http://dbpedia.org/ontology/wikiPageRevisionID",130370209
