"subject","predicate","object"
"http://dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Großes_Wiesbachhorn"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/2000/01/rdf-schema#label","Großes Wiesbachhorn"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/2000/01/rdf-schema#comment","El Großes Wiesbachhorn es una montaña en el estado federal de Salzburgo, Austria y, con 3,564 metros sobre el nivel del mar (AA) (según otras fuentes 3,570 metros sobre el nivel del mar (AA) ), es el tercer pico más alto de la cadena Hohe Tauern ."
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Salzburgo"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Großes_Wiesbachhorn"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://dbpedia.org/ontology/wikiPageID",9044536
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://dbpedia.org/ontology/wikiPageRevisionID",122297039
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://dbpedia.org/ontology/wikiPageLength",4306
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Großes_Wiesbachhorn?oldid=122297039&ns=0"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://dbpedia.org/ontology/abstract","El Großes Wiesbachhorn es una montaña en el estado federal de Salzburgo, Austria y, con 3,564 metros sobre el nivel del mar (AA) (según otras fuentes 3,570 metros sobre el nivel del mar (AA) ), es el tercer pico más alto de la cadena Hohe Tauern . Su cumbre totalmente cubierta de nieve firme es el pico principal de la cadena en /Kaprun y a menudo se ve en la literatura alpina como un rival del Großglockner. La gran pendiente en su lado este y sureste se precipita hasta los 2,418 metros en el río : la mayor diferencia de altura entre la cima de una montaña y el fondo del valle en los Alpes orientales. De importancia alpinista, fue el primer ascenso de la Cara Noroeste ( Nordwestwand ) el 15 de julio de 1924 realizado por Franz Riegele y Willo Welzenbach. Fueron los primeros en usar clavos de hielo ( Eisnägel ) para ayudarse; estos clavos se desarrollaron más tarde hasta convertirse en los tornillos de hielo utilizados hoy. La cara noroeste era una de las paredes de hielo clásicas de los Alpes orientales; sin embargo, el hielo se ha derretido desde entonces."
"http://es.wikipedia.org/wiki/Großes_Wiesbachhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Großes_Wiesbachhorn"
