"subject","predicate","object"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/2000/01/rdf-schema#label","Clara Passafari"
"http://es.dbpedia.org/resource/Clara_Passafari","http://www.w3.org/2000/01/rdf-schema#comment","Clara Passafari (Buenos Aires, 20 de marzo de 1930 - Rosario (Argentina), 3 de junio de 1994)​fue una etnóloga, antropóloga, escritora, y poeta argentina. Con sus padres Elizabeth Badolato e Italo Passafari, se fue a vivir desde muy niña a la ciudad de Santa Fe. Realiza su enseñanza media en el ""Instituto Nuestra Señora del Calvario"". Y en 1947 obtiene el título de ""Maestra Normal Nacional""; para posteriormente trasladarse a Rosario, donde en la ""Facultad de Filosofía y Letras"" de la Universidad Nacional de Rosario obtiene el título de profesora de Filosofía y Letras."
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Argentina"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Argentina"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Argentina"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Argentina"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Argentina"
"http://es.dbpedia.org/resource/Clara_Passafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Clara_Passafari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clara_Passafari"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/cónyuge","Eduardo Gutiérrez"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/hijos","Clara Mónica, Laura Inés, Sergio, Claudia"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/lugarDeFallecimiento","ciudad de Rosario,"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/lugarDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Buenos Aires,"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/ocupación","antropóloga, etnóloga"
"http://es.dbpedia.org/resource/Clara_Passafari","http://es.dbpedia.org/property/padres","Italo Passafari, Elizabeth Badolato"
"http://es.dbpedia.org/resource/Clara_Passafari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rosario_(provincia_de_Santa_Fe)"
"http://es.dbpedia.org/resource/Clara_Passafari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Clara_Passafari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
