"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Cordero (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Cordero (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Venezuela_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_Andrés_Bello_(Táchira)"
"http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Táchira"
"http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",6826420
"http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",92314599
"http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordero_(Venezuela)?oldid=92314599&ns=14"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)"
"http://es.dbpedia.org/resource/Cordero_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)"
"http://es.dbpedia.org/resource/Marco_Tulio_Ramírez_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)"
"http://es.dbpedia.org/resource/Nelson_Arellano_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)"
"http://es.dbpedia.org/resource/Iglesia_parroquial_de_Nuestra_Señora_del_Rosario_(Queniquea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordero_(Venezuela)"
