"subject","predicate","object"
"http://es.wikipedia.org/wiki/Si_yo_dirigiera_el_circo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/2000/01/rdf-schema#label","Si yo dirigiera el circo"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/2000/01/rdf-schema#comment","Si yo dirigiera el circo es un libro infantil escrito por Dr. Seuss, publicado en 1956 por la editorial Random House. Al igual que The Cat in the Hat, o  (más político), Si yo dirigiera el circo desarrolla un tema de fantasía que, acumulada, lleva al exceso. Dr. Seuss estaba fascinado por los errores y los excesos a los que los seres humanos son propensos, y este libro demuestra este interés, aunque de manera más sutil y cómica.​"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lm1w"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://xmlns.com/foaf/0.1/name","If I Ran the Circus"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_infantiles"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1956"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_yo_dirigiera_el_circo"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dr._Seuss"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://es.dbpedia.org/property/fechaOriginal",1956
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://es.dbpedia.org/property/oclc",471685
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://es.dbpedia.org/property/páginasOriginal",65
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://es.dbpedia.org/property/tipoDePublicaciónOriginal","Impreso"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://es.dbpedia.org/property/títuloOriginal","If I Ran the Circus"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Random_House"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://dbpedia.org/ontology/wikiPageID",5529953
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://dbpedia.org/ontology/wikiPageRevisionID",128369826
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://dbpedia.org/ontology/oclc","471685"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Dr._Seuss"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Si_yo_dirigiera_el_circo?oldid=128369826&ns=0"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://dbpedia.org/ontology/abstract","Si yo dirigiera el circo es un libro infantil escrito por Dr. Seuss, publicado en 1956 por la editorial Random House. Al igual que The Cat in the Hat, o  (más político), Si yo dirigiera el circo desarrolla un tema de fantasía que, acumulada, lleva al exceso. Dr. Seuss estaba fascinado por los errores y los excesos a los que los seres humanos son propensos, y este libro demuestra este interés, aunque de manera más sutil y cómica.​"
"http://dbpedia.org/resource/If_I_Ran_the_Circus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo"
