"subject","predicate","object"
"http://es.dbpedia.org/resource/Jackie_O_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol"
"http://es.dbpedia.org/resource/I_Shot_Andy_Warhol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol"
"http://es.dbpedia.org/resource/All_the_Presidents'_Heads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol"
"http://es.dbpedia.org/resource/Factory_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol"
"http://es.dbpedia.org/resource/Songs_for_Drella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol"
"http://es.dbpedia.org/resource/Billionaire_Boys_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol"
"http://es.dbpedia.org/resource/Hombres_de_negro_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol"
"http://es.dbpedia.org/resource/The_Doors_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol"
"http://es.dbpedia.org/resource/Basquiat_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol","http://www.w3.org/2000/01/rdf-schema#label","Representaciones culturales de Andy Warhol"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones culturales de Andy Warhol"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andy_Warhol"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol","http://dbpedia.org/ontology/wikiPageID",9531081
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol","http://dbpedia.org/ontology/wikiPageRevisionID",128006113
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Andy_Warhol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_culturales_de_Andy_Warhol?oldid=128006113&ns=14"
