"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perez_Galdós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perez_Galdós"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Perez_Galdós"
"http://es.dbpedia.org/resource/Perez_Galdós","http://www.w3.org/2000/01/rdf-schema#label","Perez Galdós"
"http://es.dbpedia.org/resource/Perez_Galdós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mxz5"
"http://es.dbpedia.org/resource/Perez_Galdós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perez_Galdós"
"http://es.dbpedia.org/resource/Perez_Galdós","http://dbpedia.org/ontology/wikiPageID",3972355
"http://es.dbpedia.org/resource/Perez_Galdós","http://dbpedia.org/ontology/wikiPageRevisionID",38148819
"http://es.dbpedia.org/resource/Perez_Galdós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Pérez_Galdós"
"http://es.dbpedia.org/resource/Perez_Galdós","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Perez_Galdós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perez_Galdós?oldid=38148819&ns=0"
