"subject","predicate","object"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://www.w3.org/2000/01/rdf-schema#label","Sewn to the Sky"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_experimental"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1990"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sewn_to_the_Sky"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/actual","Sewn to the Sky"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bill_Callahan"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Drag_City"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Disaster_Records"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/duración","2278.0"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/nombre","Sewn to the Sky"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Floating"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/publicación",2001
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/publicación",1990
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Pitchfork_Media"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/rev2score",80
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://dbpedia.org/ontology/wikiPageID",9648135
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",130521158
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Sewn_to_the_Sky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sewn_to_the_Sky?oldid=130521158&ns=0"
"http://es.wikipedia.org/wiki/Sewn_to_the_Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sewn_to_the_Sky"
