"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Lüneburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick_Luneburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick_Lüneburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Antonio_Ulrico_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Antonio_Ulrico_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Luis_Rodolfo_de_Brunswick-Wolfenbüttel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo"
"http://dbpedia.org/resource/Augustus_William,_Duke_of_Brunswick-Wolfenb%C3%BCttel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://www.w3.org/2000/01/rdf-schema#label","Augusto Guillermo de Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Guillermo de Brunswick-Luneburgo (Wolfenbüttel, 8 de marzo de 1662 - 23 de marzo de 1731)."
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0849cm"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://xmlns.com/foaf/0.1/name","Luis Rodolfo"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Wolfenbüttel"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_Guillermo_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/período",1714
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Ulrico_de_Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Rodolfo_de_Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/título","Duque de Brunswick-Luneburgo"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://es.dbpedia.org/property/título","Príncipe de Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageID",3029758
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127477318
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://welfen.de/AugWilh.htm"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/wikiPageLength",4254
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusto_Guillermo_de_Brunswick-Luneburgo?oldid=127477318&ns=0"
"http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo","http://dbpedia.org/ontology/abstract","Augusto Guillermo de Brunswick-Luneburgo (Wolfenbüttel, 8 de marzo de 1662 - 23 de marzo de 1731)."
"http://es.wikipedia.org/wiki/Augusto_Guillermo_de_Brunswick-Luneburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo"
"http://dbpedia.org/resource/Augustus_William,_Duke_of_Brunswick-Lüneburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_Guillermo_de_Brunswick-Luneburgo"
