"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_cuatro_bodas_de_Marisol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/¿Qué_hacemos_con_los_hijos%3F_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Yo_soy_ésa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/La_guerra_de_los_niños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Las_locuras_de_Parchís","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Queremos_un_hijo_tuyo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.wikipedia.org/wiki/Francisco_Camoiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/La_nueva_Cenicienta_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Al_este_del_oeste","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Ha_llegado_un_ángel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Juan_soldado_(telefilme)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Loca_por_el_circo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Tres_de_la_Cruz_Roja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Francisco_Camoiras","http://www.w3.org/2000/01/rdf-schema#label","Francisco Camoiras"
"http://es.dbpedia.org/resource/Francisco_Camoiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Camoiras"
"http://es.dbpedia.org/resource/Francisco_Camoiras","http://dbpedia.org/ontology/wikiPageID",2712886
"http://es.dbpedia.org/resource/Francisco_Camoiras","http://dbpedia.org/ontology/wikiPageRevisionID",28095876
"http://es.dbpedia.org/resource/Francisco_Camoiras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paco_Camoiras"
"http://es.dbpedia.org/resource/Francisco_Camoiras","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Francisco_Camoiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Camoiras?oldid=28095876&ns=0"
"http://es.dbpedia.org/resource/La_cesta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Camoiras"
