"subject","predicate","object"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/2000/01/rdf-schema#label","Orestias ctenolepis"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://www.w3.org/2000/01/rdf-schema#comment","Orestias ctenolepis,​ es una especie de pez actinopeterigio de agua dulce,​ de la familia de los ciprinodóntidos.​ Peces de pequeño tamaño con una longitud máxima descrita de 8 cm.​"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://xmlns.com/foaf/0.1/name","Orestias ctenolepis"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1984"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orestias_(peces)"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_lago_Titicaca"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orestias_ctenolepis"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinodontidae"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Orestias"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/id",647464
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/name","Orestias ctenolepis"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Orestias_ctenolepis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
