"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Sidjakin"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Ivanovič Sidjakin, en ruso: Александр Иванович Сидякин (nacido el 6 de junio de 1949 en Moscú, Rusia) es un exjugador de baloncesto soviético. Consiguió 2 medallas en competiciones internacionales con la Unión Soviética.​"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://xmlns.com/foaf/0.1/name","Aleksandr Ivanovič Sidjakin"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSKA_Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Sidjakin"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://es.dbpedia.org/property/nombre","Aleksandr Ivanovič Sidjakin"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://es.dbpedia.org/property/nombrecompleto","Aleksandr Ivanovič Sidjakin"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://dbpedia.org/ontology/wikiPageID",6516796
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://dbpedia.org/ontology/wikiPageRevisionID",129064700
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://dbpedia.org/ontology/wikiPageLength",2561
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Sidjakin?oldid=129064700&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Sidjakin","http://dbpedia.org/ontology/abstract","Aleksandr Ivanovič Sidjakin, en ruso: Александр Иванович Сидякин (nacido el 6 de junio de 1949 en Moscú, Rusia) es un exjugador de baloncesto soviético. Consiguió 2 medallas en competiciones internacionales con la Unión Soviética.​"
"http://es.wikipedia.org/wiki/Aleksandr_Sidjakin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Sidjakin"
