"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Tercera_de_Reserva_2016-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Torneo Tercera de Reserva 2016-17"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Metropolitano de Reserva de la B Nacional y Metropolitana 2016/17 es la septoagésima novena edición del  organizado por la Asociación del Fútbol Argentino. El campeón del torneo fue Ferro Carril Oeste, que venció en los penales a Argentinos Juniors."
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_de_Ascenso_(Reserva)"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Tercera_de_Reserva_2016-17"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://es.dbpedia.org/property/color","#90ee90"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://es.dbpedia.org/property/e",7
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://es.dbpedia.org/property/e",5
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2016-17","http://es.dbpedia.org/property/e",2
