"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/2000/01/rdf-schema#label","André Onana"
"http://es.dbpedia.org/resource/André_Onana","http://www.w3.org/2000/01/rdf-schema#comment","André Onana (, Camerún, 2 de abril de 1996) es un futbolista camerunés, juega como guardameta y su actual equipo es el Ajax de Ámsterdam de la Eredivisie de Países Bajos. Es primo del guardameta internacional camerunés Fabrice Ondoa.​."
"http://es.dbpedia.org/resource/André_Onana","http://xmlns.com/foaf/0.1/name","André Onana Onana"
"http://es.dbpedia.org/resource/André_Onana","http://xmlns.com/foaf/0.1/name","André Onana"
"http://es.dbpedia.org/resource/André_Onana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_la_Copa_FIFA_Confederaciones_2017"
"http://es.dbpedia.org/resource/André_Onana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Camerún"
"http://es.dbpedia.org/resource/André_Onana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/André_Onana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_Ajax"
"http://es.dbpedia.org/resource/André_Onana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún"
"http://es.dbpedia.org/resource/André_Onana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/André_Onana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Onana"
"http://es.dbpedia.org/resource/André_Onana","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/André_Onana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/André_Onana","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Jong_Ajax"
"http://es.dbpedia.org/resource/André_Onana","http://es.dbpedia.org/property/equipos","* Jong Ajax 
* Ajax de Ámsterdam"
"http://es.dbpedia.org/resource/André_Onana","http://es.dbpedia.org/property/imagen","Andre_Onana_2016.jpg"
