"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Fredy_de_Coubertin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://dbpedia.org/resource/Pierre_de_Coubertin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Comité_Olímpico_Internacional","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Comité_Olímpico_Internacional","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Barón_de_Coubertin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Dimitrios_Vikelas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Henri_de_Baillet-Latour","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Baron_Pierre_de_Coubertin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Barón_Pierre_de_Coubertin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Charles_Louis_de_Freddy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Pierre_Fredy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Pierre_Frèdy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Pierre_de_Fredy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Pierre_de_Frédy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Pierre_de_coubertin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Pierre_de_Coubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_de_Coubertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
