"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epistulae_ex_Ponto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epistulae_ex_Ponto"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://www.w3.org/2000/01/rdf-schema#label","Epistulae ex Ponto"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://www.w3.org/2000/01/rdf-schema#comment","Epistulae ex Ponto (Cartas desde el mar Negro) es una obra de Ovidio, escrita en cuatro libros en los que ilustra la tristeza y desolación lejos de Roma, obra que podemos marcar de poesía elegíaca o elegía dolorosa. Esta es especialmente importante para tener conocimiento de Escitia menor (Grecia) en los tiempos del autor. Esta obra es publicada en Tomis (actual Constanta, el 17 a. C.) durante el exilio de Ovidio causado por la publicación de sus libros que incitaban al adulterio, en contra de los ideales del emperador Augusto."
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0798hh"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovidio"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_I"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_I"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ovidio"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epistulae_ex_Ponto"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageID",6884275
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageRevisionID",129662667
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.ponto4.shtml"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.ponto1.shtml"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.ponto2.shtml"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com/index.php/es/libros/literatura/book/literatura-romana-252/ponticas-epistulae-ex-ponto-1662"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.ponto3.shtml"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","https://la.wikisource.org/wiki/Epistulae_ex_Ponto"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epistulae_ex_Ponto?oldid=129662667&ns=0"
"http://es.dbpedia.org/resource/Epistulae_ex_Ponto","http://dbpedia.org/ontology/abstract","Epistulae ex Ponto (Cartas desde el mar Negro) es una obra de Ovidio, escrita en cuatro libros en los que ilustra la tristeza y desolación lejos de Roma, obra que podemos marcar de poesía elegíaca o elegía dolorosa. Esta es especialmente importante para tener conocimiento de Escitia menor (Grecia) en los tiempos del autor. Esta obra es publicada en Tomis (actual Constanta, el 17 a. C.) durante el exilio de Ovidio causado por la publicación de sus libros que incitaban al adulterio, en contra de los ideales del emperador Augusto. Igual que los poemas de los libros 3, 4 y 5 de su obra Tristia, Epistulae ex Ponto describe los rigores del exilio del autor. Pero la última contiene cartas dirigidas a un amigo distinto y se centran desesperadamente en asegurar su retorno a Roma, a diferencia de Tristia. Estos cuatro libros contienen poemas que tratan de la solicitud a sus amigos para que estos hablen en su nombre a la familia imperial ( del emperador Augusto), también encontramos discusiones sobre sus escritos con los amigos a los cuales dirige sus cartas.Lo más relevante en estos poemas son las necesidades del autor durante el exilio."
"http://dbpedia.org/resource/Epistulae_ex_Ponto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epistulae_ex_Ponto"
