"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_de_dinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_monetario"
"http://es.dbpedia.org/resource/Mercados_monetarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_monetario"
"http://dbpedia.org/resource/Money_market","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_monetario"
"http://es.wikipedia.org/wiki/Mercado_monetario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_monetario"
"http://es.dbpedia.org/resource/Mercado_monetario","http://www.w3.org/2000/01/rdf-schema#label","Mercado monetario"
"http://es.dbpedia.org/resource/Mercado_monetario","http://www.w3.org/2000/01/rdf-schema#comment","El mercado monetario o de dinero es el conjunto de mercados financieros, independientes pero relacionados, en los que se intercambian activos financieros que tienen como denominador común un plazo de amortización corto, que no suele sobrepasar los dieciocho meses, un bajo riesgo y una elevada liquidez."
"http://es.dbpedia.org/resource/Mercado_monetario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jds2"
"http://es.dbpedia.org/resource/Mercado_monetario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Mercado_monetario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_monetario"
"http://es.dbpedia.org/resource/Mercado_monetario","http://es.dbpedia.org/property/apellido","Martín Marín"
"http://es.dbpedia.org/resource/Mercado_monetario","http://es.dbpedia.org/property/apellido","Trujillo Ponce"
"http://es.dbpedia.org/resource/Mercado_monetario","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Mercado_monetario","http://es.dbpedia.org/property/editorial","Thomson ediciones S.A."
"http://es.dbpedia.org/resource/Mercado_monetario","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mercado_monetario","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Mercado_monetario","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Mercado_monetario","http://es.dbpedia.org/property/título","Manual de mercados financieros"
"http://es.dbpedia.org/resource/Mercado_monetario","http://es.dbpedia.org/property/url","http://books.google.es/books?id=xj2D1keKnZMC&lpg=PA32&dq=mercado%20monetario&hl=es&pg=PR4#v=onepage&q=mercado%20monetario&f=false|fechaacceso=3 de mayo de 2012"
"http://es.dbpedia.org/resource/Mercado_monetario","http://dbpedia.org/ontology/wikiPageID",5196634
"http://es.dbpedia.org/resource/Mercado_monetario","http://dbpedia.org/ontology/wikiPageRevisionID",120115572
"http://es.dbpedia.org/resource/Mercado_monetario","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=xj2D1keKnZMC&lpg=PA32&dq=mercado%20monetario&hl=es&pg=PR4%23v=onepage&q=mercado%20monetario&f=false%7Cfechaacceso=3"
"http://es.dbpedia.org/resource/Mercado_monetario","http://dbpedia.org/ontology/wikiPageLength",6044
"http://es.dbpedia.org/resource/Mercado_monetario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_monetario?oldid=120115572&ns=0"
"http://es.dbpedia.org/resource/Mercado_monetario","http://dbpedia.org/ontology/abstract","El mercado monetario o de dinero es el conjunto de mercados financieros, independientes pero relacionados, en los que se intercambian activos financieros que tienen como denominador común un plazo de amortización corto, que no suele sobrepasar los dieciocho meses, un bajo riesgo y una elevada liquidez."
