"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://www.w3.org/2000/01/rdf-schema#label","SMS Großer Kurfürst (1875)"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://www.w3.org/2000/01/rdf-schema#comment","El SMS Grosser Kurfürst o SMS Großer Kurfürst fue una fragata blindada botada en 1875 en los astilleros de la ciudad de Wilhelmshaven, tras sus gemelos SMS Preußen, botado en 1873 en Stettin, y el SMS Friedrich der Große, botado en 1874 en Kiel."
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0906m5"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMS_Großer_Kurfürst_(1875)"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/aparejo",1834
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/apellido","Jacobs"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/apellido","Regan"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/armamento","• 6  cañones de 220 mm"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/armamento","• 4 cañones de 170 mm"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/asignado",1875
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/autonomía",1690
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/baja",31
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/blindaje","• Cinturón: 102 a 228 mm"
